date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
03/31/15,201512968,3/6/15  4:24 PM,3/6/15  2:30 PM,1500401,715 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201512967,3/6/15  4:13 PM,3/6/15  12:00 AM,1500402,600 HIGHLAND AV,DISORDERLY CONDUCT,CITATION ISSUED
03/31/15,201512871,3/5/15  11:51 PM,3/5/15  11:51 PM,,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/31/15,201512838,3/5/15  9:43 PM,3/5/15  9:43 PM,,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
03/31/15,201512754,3/5/15  12:05 PM,3/4/15  3:45 PM,1500395,1215 LINDEN DR,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201512714,3/5/15  6:07 AM,3/5/15  6:07 AM,1500393,1513 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
03/31/15,201512703,3/5/15  2:21 AM,3/5/15  12:00 AM,1500392,MONROE ST/WOODROW ST,RESISTING ARREST,CLEARED BY ARREST
03/31/15,201512703,3/5/15  2:21 AM,3/5/15  12:00 AM,1500392,MONROE ST/WOODROW ST,RECKLESS ENDANGERMENT 2ND DEGREE,CLEARED BY ARREST
03/31/15,N/A,3/4/15  11:05 AM,3/3/15  11:20 PM,20142516,835 W DAYTON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,201512562,3/4/15  5:28 PM,3/4/15  5:28 PM,,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
03/31/15,201512473,3/4/15  12:39 AM,3/4/15  12:39 AM,,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/31/15,201512349,3/3/15  5:31 PM,3/3/15  12:00 AM,1500387,455 N PARK ST,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201512343,3/3/15  5:10 PM,3/3/15  12:00 AM,1500388,640 ELM DR,THEFT OR LARCENY,CLOSED INACTIVE
03/31/15,201512327,3/3/15  1:27 PM,3/3/15  12:00 AM,1500386,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
03/31/15,201512320,3/3/15  10:29 AM,3/3/15  12:00 AM,1500385,333 E CAMPUS MALL,FRAUD,OPEN ACTIVE
03/31/15,201512159,3/2/15  3:42 PM,3/2/15  12:00 AM,1500379,1429 MONROE ST,FRAUD,OPEN ACTIVE
03/31/15,201512134,3/2/15  8:59 AM,3/2/15  12:00 AM,1500378,1429 MONROE ST,FRAUD,OPEN ACTIVE
03/31/15,N/A,3/2/15  8:56 AM,3/1/15  8:00 PM,20142468,821 W JOHNSON ST,SEXUAL ASSAULT,NON-POLICE REPORT
03/31/15,201512033,3/1/15  11:21 PM,3/1/15  12:00 AM,1500375,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201512033,3/1/15  11:21 PM,3/1/15  12:00 AM,1500375,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201512033,3/1/15  11:21 PM,3/1/15  12:00 AM,1500375,615 W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
03/31/15,201512033,3/1/15  11:21 PM,3/1/15  12:00 AM,1500375,615 W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
03/31/15,201511878,3/1/15  3:32 AM,3/1/15  3:32 AM,,1101 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/31/15,201511872,3/1/15  2:56 AM,3/1/15  2:56 AM,1500370,835 W DAYTON ST,CRIMINAL DAMAGE,OPEN INACTIVE
03/31/15,201511850,3/1/15  1:24 AM,3/1/15  12:00 AM,1500369,635 ELM DR,CRIMINAL DAMAGE,DISCIPLINARY REFERRAL
03/31/15,N/A,3/2/15  9:41 AM,3/1/15  12:10 AM,20142476,821 W JOHNSON ST,THEFT OR LARCENY,DISCIPLINARY REFERRAL
03/31/15,201511774,2/28/15  7:30 PM,2/28/15  12:00 AM,1500366,1415 ENGINEERING DR,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201511742,2/28/15  4:25 PM,2/28/15  4:25 PM,,970 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/31/15,201511730,2/28/15  2:31 PM,2/28/15  2:31 PM,,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/31/15,201511651,2/28/15  12:41 AM,2/28/15  12:00 AM,1500360,UNIVERSITY AV/E CAMPUS MALL,FALSE ID POSSESSION,VERBAL WARNING
03/31/15,201511622,2/27/15  10:42 PM,2/27/15  12:00 AM,1500357,821 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,201511622,2/27/15  10:42 PM,2/27/15  12:00 AM,1500357,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201511536,2/27/15  4:38 PM,2/18/15  9:15 AM,1500353,1220 LINDEN DR,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201511449,2/27/15  12:36 AM,2/27/15  12:00 AM,1500344,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201511446,2/27/15  12:26 AM,2/27/15  12:00 AM,1500342,21 N PARK ST,FALSE ID POSSESSION,VERBAL WARNING
03/31/15,201511438,2/27/15  12:00 AM,2/27/15  12:00 AM,1500343,615 W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
03/31/15,201511438,2/27/15  12:00 AM,2/27/15  12:00 AM,1500343,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201511408,2/26/15  10:11 PM,2/26/15  12:00 AM,1500341,821 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,201511408,2/26/15  10:11 PM,2/26/15  12:00 AM,1500341,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201511379,2/26/15  8:02 PM,2/26/15  8:02 PM,,35 N PARK ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,201511362,2/26/15  6:37 PM,2/26/15  12:00 AM,1500339,601 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201511294,2/26/15  8:03 AM,2/26/15  8:03 AM,,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/31/15,N/A,2/26/15 9:04 AM,2/26/15 1:20 AM,20142440,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,N/A,2/26/15 9:04 AM,2/26/15 1:20 AM,20142440,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,201511125,2/25/15  4:15 PM,2/22/15  8:00 AM,1500335,600 HIGHLAND AV,THEFT OR LARCENY,CLOSED INACTIVE
03/31/15,201511026,2/24/15  11:27 PM,2/24/15  11:27 PM,1500327,615 W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
03/31/15,201511026,2/24/15  11:27 PM,2/24/15  11:27 PM,1500327,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201511026,2/24/15  11:27 PM,2/24/15  11:27 PM,1500327,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,N/A,2/25/15  1:18 PM,2/24/15  10:00 PM,20142431,420 N PARK ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,201510960,2/24/15  6:15 PM,2/24/15  12:00 AM,1500326,455 N PARK ST,GRAFFITI,OPEN INACTIVE
03/31/15,201510905,2/24/15  8:26 AM,2/24/15  8:26 AM,1500324,610 LANGDON ST,THEFT OR LARCENY,VERBAL WARNING
03/31/15,N/A,2/23/15 9:58 AM,2/23/15 12:55 AM,20142397,1950 WILLOW DR,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REPORT
03/31/15,201510720,2/23/15  9:17 AM,2/19/15  12:00 AM,1500321,22 N CHARTER ST,GRAFFITI,OPEN INACTIVE
03/31/15,201510469,2/22/15  2:22 AM,2/22/15  12:00 AM,1500316,821 W JOHNSON ST,CRIMINAL DAMAGE,OPEN INACTIVE
03/31/15,N/A,2/22/15  5:28 PM,2/22/15  1:40 AM,N/A,LANGDON ST/LAKE ST,SEXUAL ASSAULT,REPORT FILED
03/31/15,201510429,2/21/15  11:06 PM,2/21/15  12:00 AM,1500311,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,201510429,2/21/15  11:06 PM,2/21/15  12:00 AM,1500311,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201510259,2/21/15  1:01 AM,2/21/15  1:01 AM,,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
03/31/15,201510255,2/21/15  12:40 AM,2/21/15  12:40 AM,,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
03/31/15,201510026,2/20/15  12:08 AM,2/20/15  12:00 AM,1500301,615 W JOHNSON ST,FALSE ID POSSESSION,VERBAL WARNING
03/31/15,201510026,2/20/15  12:08 AM,2/20/15  12:00 AM,1500301,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201510026,2/20/15  12:08 AM,2/20/15  12:00 AM,1500301,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201509953,2/19/15  7:14 PM,2/19/15  7:45 AM,1500298,1101 UNIVERSITY AV,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201509840,2/19/15  12:37 AM,2/19/15  12:37 AM,1500296,1308 W DAYTON ST,RESISTING ARREST,CITATION ISSUED
03/31/15,201509840,2/19/15  12:37 AM,2/19/15  12:37 AM,1500296,1308 W DAYTON ST,CRIMINAL DAMAGE,CITATION ISSUED
03/31/15,201509801,2/18/15  10:46 PM,2/18/15  10:46 PM,,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/31/15,201509787,2/18/15  9:02 PM,2/18/15  12:00 AM,1500294,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/31/15,201509733,2/18/15  4:28 PM,2/18/15  12:00 AM,1500292,125 N MILLS ST,OPERATING WHILE INTOXICATED 2ND,CLEARED BY ARREST
03/31/15,201509713,2/18/15  12:14 PM,2/18/15  12:14 PM,1500290,800 LANGDON ST,COCAINE POSS WITH INTENT TO DELIVER,CLEARED BY ARREST
03/31/15,201509713,2/18/15  12:14 PM,2/18/15  12:14 PM,1500290,800 LANGDON ST,DRUGS COCAINE POSSESSION,CLEARED BY ARREST
03/31/15,201509713,2/18/15  12:14 PM,2/18/15  12:14 PM,1500290,800 LANGDON ST,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
03/31/15,201509579,2/17/15  9:23 PM,2/17/15  9:23 PM,1500288,835 W DAYTON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201509579,2/17/15  9:23 PM,2/17/15  9:23 PM,1500288,835 W DAYTON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201509579,2/17/15  9:23 PM,2/17/15  9:23 PM,1500288,835 W DAYTON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,N/A,2/18/15  10:31 AM,2/17/15  9:00 PM,20142325,420 N PARK ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,N/A,2/18/15  10:31 AM,2/17/15  9:00 PM,20142325,420 N PARK ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,201509497,2/17/15  10:42 AM,2/17/15  10:42 AM,,800 LANGDON ST,THEFT OR LARCENY,NO FURTHER ACTION
03/31/15,201509457,2/17/15  2:43 AM,2/17/15  12:26 AM,1500285,821 W JOHNSON ST,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201509328,2/16/15  11:41 AM,11/1/14  12:00 AM,1500282,750 HIGHLAND AV,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,N/A,2/15/15 11:15 PM,2/16/15 10:23 AM,20142303,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,N/A,2/15/15 11:15 PM,2/16/15 10:23 AM,20142303,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,201509250,2/15/15  10:15 PM,2/15/15  12:00 AM,1500281,600 N PARK ST,THEFT OR LARCENY,CLEARED BY ARREST
03/31/15,N/A,2/15/15 9:47 PM,2/16/15 10:44 AM,20142307,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,N/A,2/15/15 9:47 PM,2/16/15 10:44 AM,20142307,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,N/A,2/15/15 9:47 PM,2/16/15 10:44 AM,20142307,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,201509189,2/15/15  11:29 AM,2/15/15  12:00 AM,1500279,610 HIGHLAND AV,THEFT FROM MOTOR VEHICLE,OPEN INACTIVE
03/31/15,201509073,2/14/15  5:40 PM,2/14/15  12:00 AM,1500277,105 E CAMPUS MALL,SIMPLE ASSAULT,CITATION ISSUED
03/31/15,201509073,2/14/15  5:40 PM,2/14/15  12:00 AM,1500277,105 E CAMPUS MALL,DISORDERLY CONDUCT,CLEARED BY ARREST
03/31/15,201508987,2/14/15  1:53 AM,2/14/15  12:00 AM,1500275,835 W DAYTON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201508987,2/14/15  1:53 AM,2/14/15  12:00 AM,1500275,835 W DAYTON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,201508969,2/14/15  12:51 AM,2/14/15  12:51 AM,1500272,1200 OBSERVATORY DR,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201508930,2/13/15  10:42 PM,2/13/15  12:00 AM,1500271,800 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
03/31/15,201508681,2/12/15 8:47 PM,2/12/15 12:00 AM,1500265,975 UNIVERSITY AV,DATING VIOLENCE - ROBBERY,VERBAL WARNING
03/31/15,201508509,2/11/15  11:24 PM,2/11/15  12:00 AM,1500262,835 W DAYTON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201508509,2/11/15  11:24 PM,2/11/15  12:00 AM,1500262,835 W DAYTON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201508481,2/11/15  9:23 PM,2/11/15  12:00 AM,1500261,635 ELM DR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201508481,2/11/15  9:23 PM,2/11/15  12:00 AM,1500261,635 ELM DR,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201508481,2/11/15  9:23 PM,2/11/15  12:00 AM,1500261,635 ELM DR,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201508227,2/10/15  6:10 PM,2/10/15  12:00 AM,1500258,1200-BLK LINDEN DR,SIMPLE ASSAULT,OPEN ACTIVE
03/31/15,201508192,2/10/15  12:01 PM,1/30/15  7:30 AM,1500255,4802 SHEBOYGAN AV,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201508143,2/9/15  11:55 PM,2/9/15  11:55 PM,,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/31/15,N/A,2/9/15  9:19 PM,2/9/15  8:20 PM,20142269,615 W JOHNSON ST,INVASION OF PRIVACY,NON-POLICE REPORT
03/31/15,N/A,2/9/15  4:18 PM,JANUARY 2015,9706,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,CONFIDENTIAL REPORT
03/31/15,201508052,2/9/15  3:18 PM,2/9/15  12:00 AM,1500250,2015 LINDEN DR,THEFT OR LARCENY,OPEN ACTIVE
03/31/15,201508024,2/9/15  9:47 AM,2/9/15  12:00 AM,1500249,821 W JOHNSON ST,CRIMINAL DAMAGE,OPEN INACTIVE
03/31/15,201507814,2/8/15  12:44 AM,2/8/15  12:44 AM,1500239,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201507812,2/8/15  12:30 AM,2/8/15  12:00 AM,1500240,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/31/15,201507812,2/8/15  12:30 AM,2/8/15  12:00 AM,1500240,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/31/15,201507767,2/7/15  6:33 PM,2/7/15  12:00 AM,1500235,821 W JOHNSON ST,THEFT OR LARCENY,VERBAL WARNING
03/31/15,201507762,2/7/15  5:45 PM,2/7/15  12:00 AM,1500236,821 W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
03/31/15,201507762,2/7/15  5:45 PM,2/7/15  12:00 AM,1500236,821 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,N/A,2/7/15 5:15 PM,2/7/15 4:45 PM,20142243,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,N/A,2/7/15 5:15 PM,2/7/15 4:45 PM,20142243,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,N/A,2/7/15 5:15 PM,2/7/15 4:45 PM,20142243,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,201507688,2/7/15  3:40 AM,2/7/15  12:00 AM,1500233,FARLEY AV/UNIVERSITY AV,DRUG PARAPHERNALIA,CLEARED BY ARREST
03/31/15,201507676,2/7/15  1:47 AM,2/7/15  1:47 AM,1500232,625 BABCOCK DR,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,201507676,2/7/15  1:47 AM,2/7/15  1:47 AM,1500232,625 BABCOCK DR,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201507662,2/7/15  12:21 AM,2/7/15  12:21 AM,1500231,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201507655,2/6/15  11:53 PM,2/6/15  11:53 PM,1500230,821 W JOHNSON ST,FALSE ID POSSESSION,VERBAL WARNING
03/31/15,201507655,2/6/15  11:53 PM,2/6/15  11:53 PM,1500230,821 W JOHNSON ST,FALSE ID POSSESSION,VERBAL WARNING
03/31/15,201507653,2/6/15  11:49 PM,2/6/15  11:49 PM,1500229,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,201507562,2/6/15  4:03 PM,2/6/15  12:00 AM,1500226,821 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CLOSED INACTIVE
03/31/15,201507562,2/6/15  4:03 PM,2/6/15  12:00 AM,1500226,821 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CLOSED INACTIVE
03/31/15,N/A,2/6/15 1:11 AM,2/5/15 11:35 PM,20142229,650 ELM DR,TRESPASS OR UNAUTHORIZED,NON-POLICE REPORT
03/31/15,201507500,2/6/15  3:33 AM,2/6/15  12:00 AM,1500223,144 E GILMAN ST,GRAFFITI,OPEN INACTIVE
03/31/15,201507459,2/5/15  11:36 PM,2/5/15  12:00 AM,1500218,821 W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
03/31/15,201507459,2/5/15  11:36 PM,2/5/15  12:00 AM,1500218,821 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201507344,2/5/15  1:09 PM,2/5/15  12:00 AM,1500212,715 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201507329,2/5/15  10:17 AM,1/29/15  2:00 PM,1500211,1155 OBSERVATORY DR,TRESPASS OR UNAUTHORIZED PRESENCE,CLOSED INACTIVE
03/31/15,N/A,2/4/15 10:45 AM,JANUARY 2015,20142210,1650 KRONSHAGE DR,THEFT OR LARCENY,NON-POLICE REPORT
03/31/15,N/A,2/4/15 10:45 AM,JANUARY 2015,20142210,1650 KRONSHAGE DR,THEFT OR LARCENY,NON-POLICE REPORT
03/31/15,N/A,2/4/15 10:45 AM,JANUARY 2015,20142210,1650 KRONSHAGE DR,THEFT OR LARCENY,NON-POLICE REPORT
03/31/15,N/A,2/3/15 2:24 PM,FALL 2014,N/A,ON CAMPUS,SEXUAL ASSAULT,CONFIDENTIAL REPORT
03/31/15,N/A,2/2/15 9:52 AM,1/13/15 12:00 AM,1500041,615 W JOHNSON ST,STALKING,OPEN ACTIVE
03/31/15,201506544,2/1/15  2:00 AM,2/1/15  12:00 AM,1500199,1635 KRONSHAGE DR,DRUG PARAPHERNALIA,CITATION ISSUED
03/31/15,201506538,2/1/15  1:35 AM,2/1/15  1:35 AM,1500197,E OLIN AV/JOHN NOLEN DR,POSESSION DANGEROUS WEAPON,CLEARED BY ARREST
03/31/15,201506538,2/1/15  1:35 AM,2/1/15  1:35 AM,1500197,E OLIN AV/JOHN NOLEN DR,OPERATING WHILE INTOXICATED 2ND,CLEARED BY ARREST
03/31/15,201506538,2/1/15  1:35 AM,2/1/15  1:35 AM,1500197,E OLIN AV/JOHN NOLEN DR,DRUGS COCAINE POSSESSION,CLEARED BY ARREST
03/31/15,201506537,2/1/15  1:27 AM,2/1/15  12:00 AM,1500201,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201506535,2/1/15  1:09 AM,2/1/15  12:00 AM,1500196,615 W JOHNSON ST,BURGLARY,OPEN ACTIVE
03/31/15,201506529,2/1/15  12:19 AM,2/1/15  12:19 AM,,35 N PARK ST,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
03/31/15,201506396,1/31/15  2:50 AM,1/31/15  3:00 AM,1500190,600 HIGHLAND AV,DOMESTIC VIOLENCE,CLEARED BY ARREST
03/31/15,N/A,1/31/15  2:15 AM,1/31/15  2:15 AM,20142168,635 ELM DR,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/31/15,N/A,1/31/2015 0:15,1/31/2015 0:15,20142165,821 W JOHNSON ST,CRIMINAL DAMAGE,DISCIPLINARY REFERRAL
03/31/15,201506304,1/30/15  10:26 PM,1/30/15  12:00 AM,1500187,625 BABCOCK DR,DRUG PARAPHERNALIA,VERBAL WARNING
03/31/15,201506304,1/30/15  10:26 PM,1/30/15  12:00 AM,1500187,625 BABCOCK DR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201506288,1/30/15  8:58 PM,1/30/15  12:00 AM,1500183,601 W DAYTON ST,SIMPLE ASSAULT,CLEARED BY ARREST
03/31/15,N/A,1/30/15  9:00 PM,1/30/15  9:00 PM,20142163,1510 TRIPP CIR,STALKING,DISCIPLINARY REFERRAL
03/31/15,201506287,1/30/15  8:55 PM,1/30/15  8:55 PM,1500182,601 W DAYTON ST,DISORDERLY CONDUCT,VERBAL WARNING
03/31/15,201506287,1/30/15  8:55 PM,1/30/15  8:55 PM,1500182,601 W DAYTON ST,DISORDERLY CONDUCT,VERBAL WARNING
03/31/15,201506287,1/30/15  8:55 PM,1/30/15  8:55 PM,1500182,601 W DAYTON ST,DISORDERLY CONDUCT,VERBAL WARNING
03/31/15,201506287,1/30/15  8:55 PM,1/30/15  8:55 PM,1500182,601 W DAYTON ST,DISORDERLY CONDUCT,VERBAL WARNING
03/31/15,201506246,1/30/15  6:09 PM,1/30/15  12:00 AM,1500181,715 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201506236,1/30/15  5:29 PM,1/30/15  12:00 AM,1500180,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/31/15,201506215,1/30/15  2:04 PM,1/30/15  9:00 AM,1500178,440 HENRY MALL,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201506190,1/30/15  7:20 AM,1/29/15  4:00 PM,1500176,330 N ORCHARD ST,CRIMINAL DAMAGE,OPEN ACTIVE
03/31/15,201506131,1/30/15  12:39 AM,1/30/15  12:00 AM,1500175,110 E CAMPUS MALL,OBSTRUCTING OFFICERS,VERBAL WARNING
03/31/15,201506131,1/30/15  12:39 AM,1/30/15  12:00 AM,1500175,110 E CAMPUS MALL,OBSTRUCTING OFFICERS,VERBAL WARNING
03/31/15,201506131,1/30/15  12:39 AM,1/30/15  12:00 AM,1500175,110 E CAMPUS MALL,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/31/15,201506129,1/30/15  12:33 AM,1/30/15  12:00 AM,1500174,333 E CAMPUS MALL,THEFT OR LARCENY,OPEN INACTIVE
03/31/15,201506121,1/30/15  12:05 AM,1/30/15  12:00 AM,1500173,301 N LAKE ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,201506121,1/30/15  12:05 AM,1/30/15  12:00 AM,1500173,301 N LAKE ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/31/15,201506121,1/30/15  12:05 AM,1/30/15  12:00 AM,1500173,301 N LAKE ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
02/27/15,201511449,2/27/15  12:36 AM,1/30/15  12:00 AM,1500344,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
02/27/15,201511446,2/27/15  12:26 AM,2/27/15  12:00 AM,1500342,21 N PARK ST,FALSE ID POSSESSION,VERBAL WARNING
02/27/15,201511438,2/27/15  12:00 AM,2/27/15  12:00 AM,1500343,615 W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
02/27/15,201511438,2/27/15  12:00 AM,2/27/15  12:00 AM,1500343,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
02/27/15,201511408,2/26/15  10:11 PM,2/26/15  12:00 AM,1500341,821 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
02/27/15,201511408,2/26/15  10:11 PM,2/26/15  12:00 AM,1500341,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
02/27/15,201511379,2/26/15  8:02 PM,2/26/15  8:02 PM,,35 N PARK ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
02/27/15,201511362,2/26/15  6:37 PM,2/26/15  12:00 AM,1500339,601 W DAYTON ST,THEFT OR LARCENY,REPORT FILED
02/27/15,201511294,2/26/15  8:03 AM,2/26/15  8:03 AM,,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
02/27/15,N/A,2/26/15 9:04 AM,2/26/15 1:20 AM,20142440,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
02/27/15,N/A,2/26/15 9:04 AM,2/26/15 1:20 AM,20142440,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
02/27/15,201511125,2/25/15  4:15 PM,2/22/15  8:00 AM,1500335,600 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
02/27/15,201511026,2/24/15  11:27 PM,2/24/15  11:27 PM,1500327,615 W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
