date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
02/01/18,201802506,1/16/18  11:45 PM,1/16/18  11:45 PM,1800042,W WASHINGTON AV/REGENT ST,DRUG PARAPHERNALIA,VERBAL WARNING
02/01/18,201802410,1/16/18  2:07 PM,1/16/18  1:30 PM,1800041,975 UNIVERSITY AV,THEFT OR LARCENY,NO FURTHER ACTION
02/01/18,201802338,1/15/18  9:52 PM,1/15/18  9:52 PM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201802213,1/15/18  12:39 AM,1/15/18  12:39 AM,N/A,716 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201802206,1/14/18  11:50 PM,1/14/18  11:50 PM,1800038,S BROOKS ST/DELAPLAINE CT,MARIJUANA POSSESSION,VERBAL WARNING
02/01/18,201802118,1/14/18  1:20 AM,1/14/18  1:20 AM,1800037,280 N FRANCES ST,POSSESSION DANGEROUS WEAPON,CITATION ISSUED
02/01/18,201802118,1/14/18  1:20 AM,1/14/18  1:20 AM,1800037,280 N FRANCES ST,CARRYING CONCEALED WEAPON,CLEARED BY ARREST
02/01/18,201802118,1/14/18  1:20 AM,1/14/18  1:20 AM,1800037,280 N FRANCES ST,POSSESSION OF STOLEN FIREARM,CLEARED BY ARREST
02/01/18,201802118,1/14/18  1:20 AM,1/14/18  1:20 AM,1800037,280 N FRANCES ST,DRUG PARAPHERNALIA,VERBAL WARNING
02/01/18,201802084,1/13/18  10:08 PM,1/13/18  10:08 PM,N/A,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201801978,1/13/18  3:21 AM,1/13/18  3:21 AM,N/A,1601 ARBORETUM DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201801905,1/12/18  10:58 PM,1/12/18  10:58 PM,1800036,2760 ARBORETUM LA,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201801905,1/12/18  10:58 PM,1/12/18  10:58 PM,1800036,2760 ARBORETUM LA,MARIJUANA POSSESSION,VERBAL WARNING
02/01/18,201801903,1/12/18  10:52 PM,1/12/18  10:52 PM,N/A,1210 W DAYTON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201801888,1/12/18  9:49 PM,1/12/18  9:49 PM,N/A,1101 ARBORETUM DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201801873,1/12/18  8:00 PM,1/12/18  8:00 PM,1800035,HIGHLAND AV/MARSH DR,MARIJUANA POSSESSION,CITATION ISSUED
02/01/18,201801820,1/12/18  2:12 PM,1/10/18  4:27 PM,1800034,800 LANGDON ST,FRAUD,OPEN INACTIVE
02/01/18,201801739,1/12/18  12:55 AM,1/12/18  12:55 AM,N/A,333 E CAMPUS MALL,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201801727,1/11/18  11:48 PM,1/11/18  10:54 PM,1800030,314 N FRANCES ST,CRIMINAL DAMAGE,CITATION ISSUED
02/01/18,201801695,1/11/18  9:38 PM,1/11/18  9:38 PM,N/A,3500 NAKOMA RD,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201801643,1/11/18  4:58 PM,1/11/18  4:20 PM,1800029,1100 BASCOM MALL,DISORDERLY CONDUCT,OPEN INACTIVE
02/01/18,201801501,1/10/18  10:27 PM,1/10/18  10:27 PM,1800027,301 N LAKE ST,RESISTING/OBSTRUCTING,OPEN INACTIVE
02/01/18,N/A,1/10/18  6:09 PM,1/10/18  6:09 PM,18012443,N MILLS ST/W DAYTON ST,HIT AND RUN,MPD REPORT
02/01/18,201801383,1/10/18  7:26 AM,1/9/18 5:00 PM-1/10/2018,180002 3,N LAKE ST/UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,OPEN INACTIVE
02/01/18,201801383,1/10/18  7:26 AM,1/9/18 5:00 PM-1/10/2018,180002 3,N LAKE ST/UNIVERSITY AV,CRIMINAL DAMAGE,OPEN INACTIVE
02/01/18,201801333,1/9/18  11:40 PM,1/9/18  11:40 PM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201801178,1/8/18  11:49 PM,1/8/18  11:49 PM,1800019,N BREESE TER/UNIVERSITY AV,MARIJUANA POSSESSION,CITATION ISSUED
02/01/18,201801119,1/8/18  4:16 PM,1/8/18  4:16 PM,1800018,821 W JOHNSON ST,DRUG PARAPHERNALIA,CLEARED BY ARREST
02/01/18,201801119,1/8/18  4:16 PM,1/8/18  4:16 PM,1800018,821 W JOHNSON ST,POSSESSION OF CONTROLLED SUBSTANC,CLEARED BY ARREST
02/01/18,201801119,1/8/18  4:16 PM,1/8/18  4:16 PM,1800018,821 W JOHNSON ST,POSSESSION WITH INTENT DELIVER CONT,CLEARE D BY ARREST
02/01/18,201801119,1/8/18  4:16 PM,1/8/18  4:16 PM,1800018,821 W JOHNSON ST,POSSESSION WITH INTENT DELIVER MARIJ,CLEARED BY ARREST
02/01/18,201800884,1/6/18  10:30 PM,1/6/18  10:30 PM,N/A,2760 ARBORETUM LA,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201800865,1/6/18  7:08 PM,1/5/18  9:15 PM,1800017,600 HIGHLAND AV,THREATS INVESTIGATION,CLOSED INACTIVE
02/01/18,201800673,1/5/18  3:11 PM,12/23/17-1/1/18,1800016,920-A EAGLE HEIGHTS DR,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201800663,1/5/18  1:21 PM,1/5/18  1:21 PM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201800659,1/5/18  12:14 PM,12/30/17-1/1/18,1800015,750 UNIVERSITY AV,CRIMINAL DAMAGE,REPORT FILED
02/01/18,201800464,1/4/18  10:10 AM,1/4/18  10:10 AM,1800011,780 REGENT ST,FRAUD,OPEN INACTIVE
02/01/18,N/A,1/4/18  10:19 AM,1/4/18  10:19 AM,18004198,CAMPUS DR/N RANDALL AV,HIT AND RUN,MPD REPORT
02/01/18,201800420,1/4/18  2:06 AM,1/4/18  2:06 AM,1800010,UNIVERSITY AV/RIDGE ST,DRIVING UNDER THE INFLUENCE (2ND),CLEARED BY ARREST
02/01/18,201800289,1/3/18  12:30 PM,APRIL-MAY 2017,1800009,1300 LINDEN DR,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201800222,1/2/18  10:01 PM,1/2/18  10:01 PM,N/A,1150 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
02/01/18,201800046,1/1/18  11:25 AM,12/30/17  12:00 AM,1800003,600 HIGHLAND AV,THEFT OR LARCENY,UNFOUNDED
02/01/18,201761465,12/27/17  9:58 AM,12/27/17  9:58 AM,1702302,1155 OBSERVATORY DR,TELEPHONE HARASSMENT,CLOSED INACTIVE
02/01/18,201761188,12/24/17  1:02 PM,12/24/2017 12:00PM-12:45,1702299,2760 ARBORETUM LA,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201761125,12/23/17  10:52 PM,12/19/2017 11:40AM-12:15,1702295,600 HIGHLAND AV,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201760864,12/21/17  4:25 PM,12/15/17 1:00a-3:00p,1702288,1210 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201760687,12/20/17  1:30 PM,12/20/17  1:30 PM,1702283,600 HIGHLAND AV,BURGLARY,CLEARED BY ARREST
02/01/18,201760662,12/20/17  8:50 AM,12/20/17  12:00 AM,1702281,780 REGENT ST,FRAUD,OPEN INACTIVE
02/01/18,201760515,12/19/17  4:32 PM,12/16/2017  10:00 AM-12/1,1702  278,625 BABCOCK DR,BURGLARY,OPEN INACTIVE
02/01/18,201760075,12/16/17  3:36 PM,12/16/2017  3:20 PM-3:25 P,1702270,1401 OBSERVATORY DR,THEFT OR LARCENY,UNFOUNDED
02/01/18,201759929,12/15/17  4:52 PM,12/15/17  1:49 PM,1702267,1415 ENGINEERING DR,FRAUD,OPEN INACTIVE
02/01/18,201759925,12/15/17  3:40 PM,12/15/2017  3:00 PM-3:15 P,1702266,2760 ARBORETUM LA,CRIMINAL DAMAGE,OPEN INACTIVE
02/01/18,201759925,12/15/17  3:40 PM,12/15/2017  3:00 PM-3:15 P,1702266,2760 ARBORETUM LA,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201759923,12/15/17  3:24 PM,12/15/2017  2:45 PM-3:15 P,1702265,2760 ARBORETUM LA,CRIMINAL DAMAGE,OPEN INACTIVE
02/01/18,201759923,12/15/17  3:24 PM,12/15/2017  2:45 PM-3:15 P,1702265,2760 ARBORETUM LA,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201759921,12/15/17  2:47 PM,12/15/17  2:47 PM,1702264,615 W JOHNSON ST,DISORDERLY CONDUCT,CLEARED BY ARREST
02/01/18,201759875,12/15/17  1:54 AM,12/14/17  10:45 PM-12/15/1,17  02263,2000 OBSERVATORY DR,BURGLARY,OPEN INACTIVE
02/01/18,201759759,12/14/17  4:30 PM,12/14/2017  8:00 AM-4:20 P,1702258,2990 LONGENECKER DR,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201759759,12/14/17  4:30 PM,12/14/2017  8:00 AM-4:20 P,1702258,2990 LONGENECKER DR,CRIMINAL DAMAGE,OPEN INACTIVE
02/01/18,201759625,12/13/17  8:42 PM,12/13/17  8:42 PM,1702255,1675 HIGHLAND AV,BATTERY,OPEN INACTIVE
02/01/18,201759592,12/13/17  2:45 PM,12/13/17  2:45 PM,1702253,1520 TRIPP CIR,FRAUD,OPEN INACTIVE
02/01/18,N/A,12/13/17  12:00 PM,9/29/17  12:05 AM,1702257,770 W DAYTON ST,SEXUAL ASSAULT,CLEARED BY ARREST
02/01/18,201759573,12/13/17  11:29 AM,12/13/17  11:29 AM,1702251,770 W DAYTON ST,THEFT OR LARCENY,CLEARED BY ARREST
02/01/18,201759564,12/13/17  10:11 AM,12/13/17  12:00 AM,1702250,770 W DAYTON ST,THEFT OR LARCENY,CLEARED BY ARREST
02/01/18,201759398,12/12/17  8:50 AM,UNKNOWN,1702247,1850 UNIVERSITY AV,GRAFFITI,OPEN INACTIVE
02/01/18,201759236,12/11/17  10:20 AM,12/10/17  3:50 PM-4:50 PM,1702241,2200 ARBORETUM DR,CRIMINAL DAMAGE,OPEN INACTIVE
02/01/18,201759236,12/11/17  10:20 AM,12/10/17  3:50 PM-4:50 PM,1702241,2200 ARBORETUM DR,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201759182,12/10/17  11:23 PM,12/10/2017  10:20 PM-10:4,1 702240,615 W JOHNSON ST,DISORDERLY CONDUCT,OPEN INACTIVE
02/01/18,201759098,12/10/17  9:18 AM,12/10/17  1:49 AM,1702239,301 N LAKE ST,THEFT OR LARCENY,UNFOUNDED
02/01/18,201759040,12/9/17  9:49 PM,12/9/2017  1:50 PM-4:30 P,1702236,601 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201759013,12/9/17  5:32 PM,12/9/2017  12:00 PM-5:00 P,1702235,1525 OBSERVATORY DR,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201758993,12/9/17  12:22 PM,12/9/17  12:00 AM,1702234,280 N FRANCES ST,THEFT OR LARCENY,CLOSED INACTIVE
02/01/18,201758841,12/8/17  2:19 PM,12/8/2017  7:30 AM-10:30 A,1702229,821 W JOHNSON ST,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201758721,12/7/17  7:25 PM,12/7/17  7:00 PM,1702225,665 ELM DR,EXTORTION,OPEN INACTIVE
02/01/18,201758712,12/7/17  6:31 PM,12/6/17  1:00 PM,1702226,821 UNIVERSITY AV,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201758306,12/5/17  10:26 AM,12/1/17 UNKNOWN,1702208,640 ELM DR,BATTERY,CLEARED BY ARREST
02/01/18,201758197,12/4/17  8:29 PM,11/30/17 10:00 PM-12/2/17,1 7022 03,420 N PARK ST,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201758194,12/4/17  7:49 PM,12/4/17  7:00 PM,1702202,600 HIGHLAND AV,NUISANCE CALLS TEXTS OR EMAILS,CLOSED INACTIVE
02/01/18,201757997,12/3/17  4:14 PM,12/2/17  2:00 AM,1702197,817-A EAGLE HEIGHTS DR,DISORDERLY CONDUCT,OPEN INACTIVE
02/01/18,201757982,12/3/17  12:50 PM,12/3/2017  1:00 AM-11:00 A,1702196,1520 TRIPP CIR,BIKE THEFT,OPEN INACTIVE
02/01/18,201757887,12/2/17  10:08 PM,12/2/17  8:55 PM-9:10 PM,1702189,601 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
02/01/18,201757857,12/2/17  4:03 PM,12/2/17  4:03 PM,1702188,1111 HIGHLAND AV,NUISANCE CALLS TEXTS OR EMAILS,OPEN INACTIVE
02/01/18,201757728,12/1/17  9:51 PM,12/1/2017  7:00 PM-9:30 P,1702183,1820 UNIVERSITY AV,CRIMINAL DAMAGE,OPEN INACTIVE
02/01/18,201757349,11/29/17  6:13 PM,11/29/17  12:00 AM,1702174,1101 UNIVERSITY AV,GRAFFITI,CLOSED INACTIVE
02/01/18,201757341,11/29/17  5:45 PM,11/27/17-11/28/17,1702173,502-C EAGLE HEIGHTS DR,FRAUD,OPEN INACTIVE
02/01/18,201757291,11/29/17  8:45 AM,11/28/17  7:30 AM,1702170,600 HIGHLAND AV,THEFT OR LARCENY,CLEARED BY ARREST
03/01/18,N/A,3/1/18  9:35 AM,3/1/18  9:35 AM,18075093,N ORCHARD ST,HIT AND RUN,MPD REPORT
03/01/18,201809768,2/28/18  2:08 AM,2/28/18  2:08 AM,1800315,N LAKE ST/UNIVERSITY AV,MARIJUANA POSSESSION,CITATION ISSUED
03/01/18,N/A,2/27/18  5:56 PM,2/27/18  5:56 PM,18073170,600 UNIVERSITY AV,POSSESSION OF CONTROLLED SUBSTANC,MPD REPORT
03/01/18,201809664,2/27/18  5:05 PM,2/25/18 3:30 PM-2/27/18  5,180 0313,1655 HIGHLAND AV,CRIMINAL DAMAGE,REPORT FILED
03/01/18,201809660,2/27/18  4:50 PM,2/27/18  4:50 PM,1800312,1200 OBSERVATORY DR,FRAUD,REPORT FILED
03/01/18,201809633,2/27/18  11:03 AM,2/27/18  10:45 AM,1800311,1000 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
03/01/18,201809611,2/27/18  9:30 AM,2/25/18  UNKNOWN,1800309,1415 ENGINEERING DR,DISORDERLY CONDUCT,REPORT FILED
03/01/18,201809611,2/27/18  9:30 AM,2/25/18  UNKNOWN,1800309,1415 ENGINEERING DR,UNLAWFUL USE OF COMPUTERS,REPORT FILED
03/01/18,N/A,2/26/18  4:33 PM,UNKNOWN,16879,ON CAMPUS RESIDENCE HALL,STALKING,NON-POLICE REPORT
03/01/18,201809475,2/26/18  4:46 PM,2/26/2018  9:40 AM-12:00 P,N/A,600 N PARK ST,BIKE THEFT,NO FURTHER ACTION
03/01/18,201809474,2/26/18  4:40 PM,6/1/17  12:00 AM,1800307,455 N PARK ST,VIOLATION OF RESTRAINING ORDER,OPEN ACTIVE
03/01/18,201809474,2/26/18  4:40 PM,6/1/17  12:00 AM,1800307,455 N PARK ST,STALKING,CLERY CLASSIFICATION
03/01/18,N/A,2/26/18  3:16 PM,UNKNOWN,16877,ON CAMPUS RESIDENCE HALL,STALKING,NON-POLICE REPORT
03/01/18,201809451,2/26/18  11:37 AM,2/26/2018  11:15 AM-11:20,1800304,800 LANGDON ST,THEFT OR LARCENY,REPORT FILED
03/01/18,201809449,2/26/18  11:00 AM,2/26/2018  10:40 AM-10:45,1800305,716 LANGDON ST,FRAUD,OPEN ACTIVE
03/01/18,201809449,2/26/18  11:00 AM,2/26/2018  10:40 AM-10:45,1800305,716 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
03/01/18,201809372,2/25/18  7:03 PM,2/25/18  7:03 PM,20172173,821 W JOHNSON ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/01/18,201809372,2/25/18  7:03 PM,2/25/18  7:03 PM,1800301,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/18,201809349,2/25/18  12:32 PM,2/25/18  12:32 PM,1800299,601 W DAYTON ST,FRAUD,OPEN INACTIVE
03/01/18,N/A,2/25/18  10:27 PM,2/25/18  10:27 PM,18070714,N PARK ST/UNIVERSITY AV,HIT AND RUN,MPD REPORT
03/01/18,201809318,2/25/18  7:14 AM,2/25/18  7:14 AM,1800298,600 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/01/18,N/A,2/25/18  1:46 AM,2/25/18  1:46 AM,18069801,N LAKE ST/UNIVERSITY AV,BATTERY,MPD REPORT
03/01/18,201809262,2/24/18  11:57 PM,2/24/18  11:00 PM,1800292,475 N CHARTER ST,AGGRAVATED ASSAULT,REPORT FILED
03/01/18,N/A,2/24/18  7:19 PM,2/24/18  7:19 PM,18069484,N FRANCIS ST/UNIVERSITY AV,HIT AND RUN,MPD REPORT
03/01/18,201809218,2/24/18  6:32 PM,2/24/2018  5:00 PM-6:05 PM,1800291,728 STATE ST,THEFT OR LARCENY,REPORT FILED
03/01/18,201809200,2/24/18  3:47 PM,2/24/18  3:47 PM,N/A,115 N FRANCES ST,DISORDERLY CONDUCT,NO FURTHER ACTION
03/01/18,201809156,2/24/18  7:42 AM,2/23/18-2/24/18 5:00 PM-7:,18 00289,35-C UNIVERSITY HOUSES,BIKE THEFT,OPEN INACTIVE
03/01/18,201809155,2/24/18  7:38 AM,2/24/18  7:38 AM,N/A,600 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/18,201809082,2/23/18  11:21 PM,2/23/18  11:21 PM,20172193,2020 WILLOW DR,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/01/18,201809082,2/23/18  11:21 PM,2/23/18  11:21 PM,20172189,2020 WILLOW DR,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
03/01/18,201809076,2/23/18  10:58 PM,2/23/18  10:58 PM,20172189,2020 WILLOW DR,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
03/01/18,201809076,2/23/18  10:58 PM,2/23/18  10:58 PM,1800284,2020 WILLOW DR,MARIJUANA POSSESSION,CITATION ISSUED
03/01/18,201809051,2/23/18  9:12 PM,2/23/18  9:12 PM,20172186,420 N PARK ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/01/18,201809051,2/23/18  9:12 PM,2/23/18  9:12 PM,1800282,420 N PARK ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/18,201808969,2/23/18  7:44 AM,2/22/18-2/23/18,1800279,615 W JOHNSON ST,CRIMINAL DAMAGE,OPEN ACTIVE
03/01/18,201808911,2/22/18  11:19 PM,2/22/18  11:19 PM,1800276,821 W JOHNSON ST,MARIJUANA POSSESSION,VERBAL WARNING
03/01/18,201808911,2/22/18  11:19 PM,2/22/18  11:19 PM,1800276,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/18,201808836,2/22/18  5:31 PM,2/22/18  5:31 PM,N/A,E CAMPUS MALL/W DAYTON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/18,201808820,2/22/18  2:30 PM,2/21/18  5:30 PM-7:00 PM,1800274,770 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
03/01/18,N/A,2/22/18  10:15 AM,2/22/18  10:15 AM,18066264,1421 MONROE ST,HIT AND RUN,MPD REPORT
03/01/18,201808678,2/21/18  9:53 PM,2/21/18  9:53 PM,18065798,1655 HIGHLAND AV,DOMESTIC VIOLENCE,MPD REPORT
03/01/18,201808590,2/21/18  7:40 AM,2/13/18-2/17/18,1800269,2125 OBSERVATORY DR,THEFT OR LARCENY,OPEN ACTIVE
03/01/18,N/A,2/21/18  3:52 PM,UNKNOWN,16821,ON CAMPUS BUILDING,SEXUAL ASSAULT,NON-POLICE REPORT
03/01/18,201808578,2/21/18  2:35 AM,2/21/18  2:35 AM,1800267,UNIVERSITY AV/N PARK ST,MARIJUANA POSSESSION,CITATION ISSUED
03/01/18,201808574,2/21/18  2:16 AM,2/21/18  2:16 AM,1800268,DRAKE ST/S BROOKS ST,DRUG PARAPHERNALIA,VERBAL WARNING
03/01/18,201808574,2/21/18  2:16 AM,2/21/18  2:16 AM,1800268,DRAKE ST/S BROOKS ST,MARIJUANA POSSESSION,VERBAL WARNING
03/01/18,N/A,2/20/18  8:12 AM,2/20/18  8:12 AM,18063578,702 LANGDON ST,HIT AND RUN,MPD REPORT
03/01/18,201808291,2/19/18  9:54 AM,2/18/18  1:11 AM,1800257,1440 MONROE ST,GRAFFITI,OPEN ACTIVE
03/01/18,201808267,2/19/18  2:20 AM,2/19/18  2:20 AM,1800256,S PARK ST/DRAKE ST,MARIJUANA POSSESSION,CITATION ISSUED
03/01/18,201808166,2/18/18  3:11 AM,2/18/18  3:11 AM,1800253,UNIVERSITY AV/BABCOCK DR,DRUG PARAPHERNALIA,VERBAL WARNING
03/01/18,201808166,2/18/18  3:11 AM,2/18/18  3:11 AM,1800253,UNIVERSITY AV/BABCOCK DR,MARIJUANA POSSESSION,VERBAL WARNING
03/01/18,201808118,2/17/18  10:50 PM,2/17/18  10:50 PM,N/A,2924 HARVEY ST,ACCIDENTIAL COOKING FIRE,FIRE EXTINGUISHED
03/01/18,201808080,2/17/18  4:19 PM,2/17/18  4:19 PM,20172141,600 N PARK ST,DISORDERLY CONDUCT,DISCIPLINARY REFERRAL
03/01/18,201808077,2/17/18  4:12 PM,2/15/18  12:00 PM-1:30 PM,1800248,821 W JOHNSON ST,BURGLARY,OPEN ACTIVE
03/01/18,201808043,2/17/18  9:06 AM,2/17/18  9:06 AM,1800246,CHANDLER ST/S MILLS ST,POSSESSION OF CONTROLLED SUBSTANC,CLEARED BY ARREST
03/01/18,201808043,2/17/18  9:06 AM,2/17/18  9:06 AM,1800246,CHANDLER ST/S MILLS ST,DRUG PARAPHERNALIA,CLEARED BY ARREST
03/01/18,201808043,2/17/18  9:06 AM,2/17/18  9:06 AM,1800246,CHANDLER ST/S MILLS ST,MARIJUANA POSSESSION,CLEARED BY ARREST
03/01/18,201808043,2/17/18  9:06 AM,2/17/18  9:06 AM,1800246,CHANDLER ST/S MILLS ST,POSSESSION WITH INTENT TO DELIVER,CLEARED BY ARREST
03/01/18,201807910,2/16/18  5:25 PM,2/16/18  3:15 PM-4:15 PM,1800241,600 HIGHLAND AV,FRAUD,OPEN ACTIVE
03/01/18,201807910,2/16/18  5:25 PM,2/16/18  2:00 PM-3:00 PM,1800241,600 HIGHLAND AV,BURGLARY,OPEN ACTIVE
03/01/18,201807904,2/16/18  4:47 PM,2/8/18  5:45 AM-11:30 AM,N/A,600 HIGHLAND AV,HIT AND RUN,NO FURTHER ACTION
03/01/18,201807884,2/16/18  11:57 AM,SEPT 2017-FEB 2018,1800240,ON CAMPUS RESIDENCE HALL,DATING VIOLENCE,OPEN ACTIVE
03/01/18,201807865,2/16/18  8:16 AM,2/16/18  8:16 AM,1800239,600 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/01/18,201807836,2/16/18  1:54 AM,2/16/2018  UNKNOWN,1800237,600 HIGHLAND AV,STRANGULATION/SUFFOCATION,CLEARED BY ARREST
03/01/18,201807836,2/16/18  1:54 AM,2/16/2018  UNKNOWN,1800237,600 HIGHLAND AV,BATTERY,CLEARED BY ARREST
03/01/18,201807816,2/15/18  11:18 PM,2/15/18  11:18 PM,20172094,1200 OBSERVATORY DR,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
03/01/18,201807816,2/15/18  11:18 PM,2/15/18  11:18 PM,1800233,1200 OBSERVATORY DR,MARIJUANA POSSESSION,CITATION ISSUED
03/01/18,N/A,2/15/18  3:26 PM,1/28/18 UNKNOWN,16763,600 BLK MENDOTA CT,AGGRAVATED ASSAULT,NON-POLICE REPORT
03/01/18,201807804,2/15/18  9:55 PM,2/15/18  9:55 PM,1800232,VERONA RD/MCKEE RD,DRIVING UNDER THE INFLUENCE (3RD),CLEARED BY ARREST
03/01/18,201807722,2/15/18  12:49 PM,2/15/18  12:49 PM,1800230,615 W JOHNSON ST,FRAUD,NO FURTHER ACTION
03/01/18,N/A,2/14/18  11:00 AM,11/5/17  12:25 AM,16760,219 LANGDON ST,AGGRAVATED ASSAULT,NON-POLICE REPORT
03/01/18,201807652,2/15/18  2:53 AM,2/15/18  2:53 AM,1800228,E JOHNSON ST/WISCONSIN AV,PURSUIT OR ELUDING,CLOSED INACTIVE
03/01/18,201807618,2/15/18  12:21 AM,2/15/18  12:21 AM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/18,201807591,2/14/18  10:12 PM,2/14/18  10:12 PM,N/A,2003 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/18,201807560,2/14/18  6:39 PM,2/14/18  6:39 PM,N/A,803 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/18,201807521,2/14/18  12:34 PM,2/14/18  12:34 PM,N/A,600 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/18,201807519,2/14/18  12:16 PM,2/14/18  12:16 PM,N/A,770 W DAYTON ST,THEFT OR LARCENY,VERBAL WARNING
03/01/18,201807512,2/14/18  11:04 AM,2/14/18  11:04 AM,N/A,770 W DAYTON ST,THEFT OR LARCENY,VERBAL WARNING
03/01/18,201807452,2/14/18  2:00 AM,2/14/18  2:00 AM,N/A,440 W JOHNSON ST,DISORDERLY CONDUCT,VERBAL WARNING
03/01/18,201807438,2/14/18  12:35 AM,2/14/18  12:35 AM,1800223,1200 OBSERVATORY DR,DISORDERLY CONDUCT,OPEN INACTIVE
03/01/18,201807408,2/13/18  10:28 PM,2/13/18  10:28 PM,20172071,1605 LINDEN DR,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
03/01/18,201807408,2/13/18  10:28 PM,2/13/18  10:28 PM,20172071,1605 LINDEN DR,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
03/01/18,N/A,2/13/18  4:07 PM,2/13/18  4:07 PM,18055084,UNIVERSITY AV/N FRANCES ST,DAMAGE PROPERTY,MPD REPORT
03/01/18,N/A,2/13/18  4:07 PM,2/13/18  4:07 PM,18055084,UNIVERSITY AV/N FRANCES ST,DISORDERLY CONDUCT,MPD REPORT
03/01/18,201807336,2/13/18  12:10 PM,2/13/18  12:10 PM,1800219,480 LINCOLN DR,DISORDERLY CONDUCT,VERBAL WARNING
03/01/18,201807331,2/13/18  11:16 AM,2/11/18  2:00 PM,1800218,821 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CLEARED BY ARREST
03/01/18,201807331,2/13/18  11:16 AM,2/11/18  2:00 PM,1800218,821 W JOHNSON ST,BURGLARY,CLEARED BY ARREST
03/01/18,201807312,2/13/18  8:46 AM,2/11/18  2:00 PM-3:00 PM,1800216,821 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CLEARED BY ARREST
03/01/18,201807311,2/13/18  8:45 AM,2/11/18  2:00 PM-3:00 PM,1800215,821 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CLEARED BY ARREST
